﻿"","Community","Date","Time","","Fixture type","Competition","","Home","","Home Score","Away Score","","Away","Winner","Flag","No Score Type","Walkover Reason","Venue","Venue Address","Venue Notes","MatchId","Home Team Id","Away Team Id","Fixture Notes"
"","LUSL Hockey 2019-20","27/10/2019","13:00","","League","Mixed","","UCL Mixed 1","","4.0","4.0","","King's College Mixed 1","","","Draw","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/426213-A","Teams/z2hjn4fmpf1","Teams/awrk1o9zhydce",""
"","LUSL Hockey 2019-20","27/10/2019","13:45","","League","Women's Intermediate","","Royal Holloway Women's 2","","7.0","2.0","","Royal Veterinary College Women's 2","Royal Holloway Women's 2","","","","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","matches/422949-A","Teams/grv42pg4dgkvsl","Teams/y1puw1z3la",""
"","LUSL Hockey 2019-20","27/10/2019","14:00","","League","Mixed","","Greenwich Mixed 1","","1.0","4.0","","Goldsmiths Mixed 1","Goldsmiths Mixed 1","","","","University of Greenwich","Avery Hill Rd, Eltham, London SE9 2UG","","matches/426221-A","Teams/ekf9jet1ffp","Teams/l5qtf5t5eld9d",""
"","LUSL Hockey 2019-20","27/10/2019","14:00","","League","Women's Intermediate","","Imperial Women's 2","","11.0","0.0","","Royal Veterinary College Women's 3","Imperial Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422979-A","Teams/ir3r8et171","Teams/yhkpbid1nws",""
"","LUSL Hockey 2019-20","27/10/2019","14:00","","League","Mixed","","LSE Mixed 1","","2.0","2.0","","Brunel Mixed 1","","","Draw","","Lee Valley Hockey and Tennis Centre","Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426233-A","Teams/b3jaor1y4yo","Teams/wnj1bmtqccf",""
"","LUSL Hockey 2019-20","27/10/2019","15:00","","League","Women's Intermediate","","Royal Holloway Women's 3","","0","0","","Royal School of Mines Women's 1","","","NotPlayed","","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","matches/422997-A","Teams/7bj649oyhmqd","Teams/e3nxdg3bs9a",""
"","LUSL Hockey 2019-20","27/10/2019","15:00","","League","Women's Intermediate","","UCL RUMS Women's 2","","1.0","5.0","","Imperial Medics Women's 2","Imperial Medics Women's 2","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/422967-A","Teams/lajaufxpugd","Teams/ivaygjp9uqi",""
"","LUSL Hockey 2019-20","3/11/2019","09:00","","League","Mixed","","Royal School of Mines Mixed 1","","0","0","","Brunel Mixed 1","Royal School of Mines Mixed 1","","HomeWalkover","Team/player unavailability","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/426255-A","Teams/zql2jnfye9e","Teams/wnj1bmtqccf",""
"","LUSL Hockey 2019-20","3/11/2019","11:00","","League","Men's Intermediate","","Imperial Men's 3","","0","0","","King's GKT Men's 2","Imperial Men's 3","","HomeWalkover","","","","","matches/331423","Teams/3smu1lrgye","Teams/91kicruq7wk",""
"","LUSL Hockey 2019-20","3/11/2019","12:00","","League","Women's Recreational","","Royal Holloway Women's 4","","0.0","12.0","","Barts Women's 3","Barts Women's 3","","","","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","matches/331452","Teams/thw428l9i2hgb","Teams/zh4ipc84i3lae",""
"","LUSL Hockey 2019-20","3/11/2019","13:00","","League","Women's Competitive","","King's GKT Women's 1","","7.0","0.0","","Imperial Women's 1","King's GKT Women's 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/334338","Teams/pnm1n5rgkfa","Teams/zidmx7g9wafkl",""
"","LUSL Hockey 2019-20","3/11/2019","13:00","","League","Women's Recreational","","Imperial Medics Women's 3","","8.0","0.0","","King's GKT Women's 5","Imperial Medics Women's 3","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331453","Teams/6joaemd1n65hea","Teams/74ezr8qtkymebf",""
"","LUSL Hockey 2019-20","3/11/2019","16:30","","League","Mixed","","King's College Mixed 1","","8.0","2.0","","Greenwich Mixed 1","King's College Mixed 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/426209-A","Teams/awrk1o9zhydce","Teams/ekf9jet1ffp",""
"","LUSL Hockey 2019-20","10/11/2019","","","League","Men's Competitive","","Imperial Medics Men's 1","","0","0","","King's GKT Men's 1","","","NotPlayed","","","","","matches/331612","Teams/rvr7y74cz4jw","Teams/zl646kzuws3iuq",""
"","LUSL Hockey 2019-20","10/11/2019","","","League","Men's Intermediate","","Barts Men's 1","","10.0","0.0","","Royal School of Mines Men's 1","Barts Men's 1","","","","","","","matches/423109-A","Teams/pj5jl1l7nb","Teams/rbk35iumvxse",""
"","LUSL Hockey 2019-20","10/11/2019","11:00","","League","Men's Intermediate","","Royal Veterinary College Men's 1","","4.0","1.0","","UCL RUMS Men's 1","Royal Veterinary College Men's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/331422","Teams/ugd9hj17qx","Teams/9jp1fi1ji8k",""
"","LUSL Hockey 2019-20","10/11/2019","11:30","","League","Women's Competitive","","UCL Women's 1","","0.0","10.0","","King's GKT Women's 1","King's GKT Women's 1","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/334342","Teams/y1413x9dpd","Teams/pnm1n5rgkfa",""
"","LUSL Hockey 2019-20","10/11/2019","12:30","","League","Women's Intermediate","","Royal Veterinary College Women's 2","","5.0","1.0","","UCL Women's 2","Royal Veterinary College Women's 2","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/422957-A","Teams/y1puw1z3la","Teams/3l9khp63lfi4r",""
"","LUSL Hockey 2019-20","10/11/2019","13:30","","League","Women's Intermediate","","UCL RUMS Women's 2","","0.0","17.0","","King's GKT Women's 3","King's GKT Women's 3","","","","","","","matches/422965-A","Teams/lajaufxpugd","Teams/phqd5kndja",""
"","LUSL Hockey 2019-20","10/11/2019","14:00","","League","Women's Intermediate","","Royal Veterinary College Women's 3","","1.0","6.0","","Barts Women's 2","Barts Women's 2","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/422987-A","Teams/yhkpbid1nws","Teams/sb9pdtxpgihz",""
"","LUSL Hockey 2019-20","10/11/2019","14:00","","League","Women's Competitive","","Imperial Women's 1","","5.0","2.0","","UCL RUMS Women's 1","Imperial Women's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/334341","Teams/zidmx7g9wafkl","Teams/p7qdq54pvb7fk",""
"","LUSL Hockey 2019-20","10/11/2019","14:30","","League","Women's Recreational","","King's GKT Women's 5","","5.0","0.0","","Royal Holloway Women's 4","King's GKT Women's 5","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/331455","Teams/74ezr8qtkymebf","Teams/thw428l9i2hgb",""
"","LUSL Hockey 2019-20","10/11/2019","15:30","","League","Men's Competitive","","Imperial Men's 1","","3.0","2.0","","Imperial Men's 2","Imperial Men's 1","","","","","","","matches/331613","Teams/l1uid6c7ytcy","Teams/nt2oiaq8jb83","Roblin x3, Mak OG x2"
"","LUSL Hockey 2019-20","10/11/2019","16:00","","League","Men's Intermediate","","King's GKT Men's 2","","0.0","0.0","","Imperial Men's 4","King's GKT Men's 2","","HomeWalkover","","","","","matches/331420","Teams/91kicruq7wk","Teams/qjzkxkzyc9",""
"","LUSL Hockey 2019-20","17/11/2019","","","League","Men's Competitive","","King's GKT Men's 1","","0","0","","Imperial Men's 2","","","NotPlayed","","","","","matches/331615","Teams/zl646kzuws3iuq","Teams/nt2oiaq8jb83",""
"","LUSL Hockey 2019-20","17/11/2019","","","League","Mixed","","St George's & Kingston Mixed 1","","0.0","0.0","","King's College Mixed 1","King's College Mixed 1","","AwayWalkover","","Surbiton Hockey Club","Sugden Road, Thames Ditton KT7 0AE, UK","Water based or Sand based pitch... depending on booking","matches/426211-A","Teams/89if7lxwxg","Teams/awrk1o9zhydce",""
"","LUSL Hockey 2019-20","17/11/2019","10:30","","League","Women's Intermediate","","Barts Women's 2","","2.0","3.0","","Royal School of Mines Women's 1","Royal School of Mines Women's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/422991-A","Teams/sb9pdtxpgihz","Teams/e3nxdg3bs9a",""
"","LUSL Hockey 2019-20","17/11/2019","12:00","","League","Mixed","","Arts London Mixed 1","","2.0","0.0","","LSBU Mixed 1","Arts London Mixed 1","","","","Lee Valley Hockey Centre, E20 3AD"," Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426249-A","Teams/irkm7fp7hfa","Teams/irompd8p3h",""
"","LUSL Hockey 2019-20","17/11/2019","12:30","","League","Men's Competitive","","Imperial Men's 1","","1.0","1.0","","Imperial Medics Men's 1","","","Draw","","","","","matches/331614","Teams/l1uid6c7ytcy","Teams/rvr7y74cz4jw",""
"","LUSL Hockey 2019-20","17/11/2019","12:30","","League","Men's Intermediate","","Imperial Men's 4","","0.0","4.0","","Imperial Medics Men's 2","Imperial Medics Men's 2","","","","","","","matches/331661","Teams/qjzkxkzyc9","Teams/ws8fresc1q4",""
"","LUSL Hockey 2019-20","17/11/2019","13:30","","League","Mixed","","Brunel Mixed 1","","6.0","6.0","","Queen Mary Mixed 1","","","Draw","","","","","matches/426241-A","Teams/wnj1bmtqccf","Teams/8fk9vyypqt5rt",""
"","LUSL Hockey 2019-20","17/11/2019","14:00","","League","Mixed","","Greenwich Mixed 1","","3.0","7.0","","UCL Mixed 1","UCL Mixed 1","","","","University of Greenwich","Avery Hill Rd, Eltham, London SE9 2UG","","matches/426219-A","Teams/ekf9jet1ffp","Teams/z2hjn4fmpf1",""
"","LUSL Hockey 2019-20","17/11/2019","14:00","","League","Mixed","","LSE Mixed 1","","10.0","0.0","","Royal School of Mines Mixed 1","LSE Mixed 1","","","","Lee Valley Hockey and Tennis Centre","Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426237-A","Teams/b3jaor1y4yo","Teams/zql2jnfye9e",""
"","LUSL Hockey 2019-20","20/11/2019","13:00","","League","Women's Intermediate","","King's GKT Women's 3","","3.0","0.0","","Royal Veterinary College Women's 2","King's GKT Women's 3","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/422969-A","Teams/phqd5kndja","Teams/y1puw1z3la",""
"","LUSL Hockey 2019-20","20/11/2019","15:00","","League","Women's Recreational","","Barts Women's 3","","4.0","1.0","","King's GKT Women's 5","Barts Women's 3","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331450","Teams/zh4ipc84i3lae","Teams/74ezr8qtkymebf",""
"","LUSL Hockey 2019-20","24/11/2019","","","Tournament","LUSL Women's Hockey Cup","","Royal Holloway Women's 3","","0","0","","King's GKT Women's 5","Royal Holloway Women's 3","","HomeWalkover","Team/player unavailability","","","","wvmpy8yxwrd4vd","Teams/7bj649oyhmqd","Teams/74ezr8qtkymebf",""
"","LUSL Hockey 2019-20","24/11/2019","11:00","","Tournament","LUSL Women's Hockey Cup","","Royal Veterinary College Women's 3","","0","0","","Imperial Medics Women's 3","Royal Veterinary College Women's 3","","HomeWalkover","Team/player unavailability","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","a13tqp2rprx","Teams/yhkpbid1nws","Teams/6joaemd1n65hea",""
"","LUSL Hockey 2019-20","24/11/2019","11:30","","Tournament","LUSL Women's Hockey Cup","","UCL Women's 2","","0.0","8.0","","King's GKT Women's 2","King's GKT Women's 2","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","946w8ibfrdgebo","Teams/3l9khp63lfi4r","Teams/t9u3ztltpmmi",""
"","LUSL Hockey 2019-20","24/11/2019","12:00","","League","Men's Intermediate","","UCL RUMS Men's 1","","0.0","3.0","","Barts Men's 1","Barts Men's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331660","Teams/9jp1fi1ji8k","Teams/pj5jl1l7nb",""
"","LUSL Hockey 2019-20","24/11/2019","12:30","","Tournament","LUSL Women's Hockey Cup","","Imperial Women's 2","","0","0","","UCL RUMS Women's 2","Imperial Women's 2","","HomeWalkover","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","7p1gf8t69yo","Teams/ir3r8et171","Teams/lajaufxpugd",""
"","LUSL Hockey 2019-20","24/11/2019","13:00","","League","Mixed","","LSBU Mixed 1","","3.0","3.0","","Queen Mary Mixed 1","","","Draw","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/426239-A","Teams/irompd8p3h","Teams/8fk9vyypqt5rt",""
"","LUSL Hockey 2019-20","24/11/2019","15:00","","Tournament","LUSL Women's Hockey Cup","","Imperial Medics Women's 2","","0.0","3.0","","Royal Holloway Women's 2","Royal Holloway Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","kymzyald2fnjw","Teams/ivaygjp9uqi","Teams/grv42pg4dgkvsl",""
"","LUSL Hockey 2019-20","24/11/2019","16:15","","League","Mixed","","Arts London Mixed 1","","2.0","6.0","","LSE Mixed 1","LSE Mixed 1","","","","Lee Valley Hockey Centre, E20 3AD"," Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426235-A","Teams/irkm7fp7hfa","Teams/b3jaor1y4yo",""
"","LUSL Hockey 2019-20","1/12/2019","","","League","Men's Intermediate","","Imperial Medics Men's 2","","0","0","","King's GKT Men's 2","Imperial Medics Men's 2","","HomeWalkover","Officials issues","","","","matches/331414","Teams/ws8fresc1q4","Teams/91kicruq7wk",""
"","LUSL Hockey 2019-20","1/12/2019","10:30","","League","Men's Intermediate","","UCL RUMS Men's 2","","1.0","10.0","","UCL RUMS Men's 1","UCL RUMS Men's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331413","Teams/4p6dq6rrt8","Teams/9jp1fi1ji8k",""
"","LUSL Hockey 2019-20","1/12/2019","11:00","","League","Women's Intermediate","","Royal Veterinary College Women's 3","","9.0","1.0","","Royal Holloway Women's 3","Royal Veterinary College Women's 3","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/422993-A","Teams/yhkpbid1nws","Teams/7bj649oyhmqd",""
"","LUSL Hockey 2019-20","1/12/2019","11:30","","League","Women's Competitive","","UCL Women's 1","","3.0","5.0","","Imperial Medics Women's 1","Imperial Medics Women's 1","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/334349","Teams/y1413x9dpd","Teams/r6t6cblyaq4d11",""
"","LUSL Hockey 2019-20","1/12/2019","12:00","","League","Women's Recreational","","Barts Women's 3","","12.0","0.0","","Royal Holloway Women's 4","Barts Women's 3","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331682","Teams/zh4ipc84i3lae","Teams/thw428l9i2hgb",""
"","LUSL Hockey 2019-20","1/12/2019","12:00","","League","Mixed","","Queen Mary Mixed 1","","0.0","0.0","","Royal School of Mines Mixed 1","Queen Mary Mixed 1","","HomeWalkover","","Lee Valley Hockey Centre, E20 3AD"," Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426245-A","Teams/8fk9vyypqt5rt","Teams/zql2jnfye9e","Opposing team did not show up"
"","LUSL Hockey 2019-20","1/12/2019","12:30","","League","Women's Intermediate","","Royal Veterinary College Women's 2","","13.0","1.0","","UCL RUMS Women's 2","Royal Veterinary College Women's 2","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/422963-A","Teams/y1puw1z3la","Teams/lajaufxpugd",""
"","LUSL Hockey 2019-20","1/12/2019","13:30","","League","Men's Intermediate","","Barts Men's 1","","0.0","3.0","","Imperial Men's 3","Imperial Men's 3","","","","","","","matches/331411","Teams/pj5jl1l7nb","Teams/3smu1lrgye",""
"","LUSL Hockey 2019-20","1/12/2019","13:30","","League","Women's Competitive","","Imperial Women's 1","","0","0","","King's GKT Women's 2","Imperial Women's 1","","HomeWalkover","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/334347","Teams/zidmx7g9wafkl","Teams/t9u3ztltpmmi",""
"","LUSL Hockey 2019-20","1/12/2019","14:00","","League","Women's Recreational","","King's GKT Women's 5","","3.0","3.0","","Imperial Medics Women's 3","","","Draw","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/331683","Teams/74ezr8qtkymebf","Teams/6joaemd1n65hea",""
"","LUSL Hockey 2019-20","1/12/2019","14:00","","League","Men's Intermediate","","Royal Veterinary College Men's 1","","6.0","0.0","","Imperial Men's 4","Royal Veterinary College Men's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/331412","Teams/ugd9hj17qx","Teams/qjzkxkzyc9",""
"","LUSL Hockey 2019-20","1/12/2019","14:30","","League","Women's Intermediate","","Royal Holloway Women's 2","","3.0","0.0","","UCL Women's 2","Royal Holloway Women's 2","","","Team/player unavailability","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","matches/422945-A","Teams/grv42pg4dgkvsl","Teams/3l9khp63lfi4r",""
"","LUSL Hockey 2019-20","1/12/2019","15:00","","League","Mixed","","King's College Mixed 1","","4.0","2.0","","Goldsmiths Mixed 1","King's College Mixed 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/426215-A","Teams/awrk1o9zhydce","Teams/l5qtf5t5eld9d",""
"","LUSL Hockey 2019-20","1/12/2019","16:30","","League","Men's Competitive","","Imperial Men's 1","","3.0","3.0","","King's GKT Men's 1","","","Draw","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331617","Teams/l1uid6c7ytcy","Teams/zl646kzuws3iuq","Roblin (3) - Dadah (3)"
"","LUSL Hockey 2019-20","8/12/2019","10:00","","League","Mixed","","Goldsmiths Mixed 1","","3.0","4.0","","UCL Mixed 1","UCL Mixed 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426227-A","Teams/l5qtf5t5eld9d","Teams/z2hjn4fmpf1",""
"","LUSL Hockey 2019-20","8/12/2019","10:00","","Tournament","LUSL Men's Hockey Cup","","Imperial Men's 4","","0.0","2.0","","Royal Veterinary College Men's 1","Royal Veterinary College Men's 1","","","","","","","je1mqlfufck9","Teams/qjzkxkzyc9","Teams/ugd9hj17qx",""
"","LUSL Hockey 2019-20","8/12/2019","11:30","","Tournament","LUSL Women's Hockey Cup","","UCL Women's 1","","6.0","0.0","","Imperial Women's 2","UCL Women's 1","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","8xqg798j1gbkay","Teams/y1413x9dpd","Teams/ir3r8et171",""
